﻿Accident_Index,Vehicle_Reference,Casualty_Reference,Casualty_Class,Sex_of_Casualty,Age_of_Casualty,Age_Band_of_Casualty,Casualty_Severity,Pedestrian_Location,Pedestrian_Movement,Car_Passenger,Bus_or_Coach_Passenger,Pedestrian_Road_Maintenance_Worker,Casualty_Type,Casualty_Home_Area_Type,Casualty_IMD_Decile,﻿Accident_Index,Location_Easting_OSGR,Location_Northing_OSGR,Longitude,Latitude,Police_Force,Accident_Severity,Number_of_Vehicles,Number_of_Casualties,Date,Day_of_Week,Time,Local_Authority_(District),Local_Authority_(Highway),1st_Road_Class,1st_Road_Number,Road_Type,Speed_limit,Junction_Detail,Junction_Control,2nd_Road_Class,2nd_Road_Number,Pedestrian_Crossing-Human_Control,Pedestrian_Crossing-Physical_Facilities,Light_Conditions,Weather_Conditions,Road_Surface_Conditions,Special_Conditions_at_Site,Carriageway_Hazards,Urban_or_Rural_Area,Did_Police_Officer_Attend_Scene_of_Accident,LSOA_of_Accident_Location
2019051912656,2,1,1,2,47,8,2,0,0,0,0,0,9,1,1,2019051912656,331142,390324,-3.037215,53.405240,5,2,2,2,04/10/2019,6,10:30,95,E08000015,3,5027,6,30,6,2,3,5028,0,0,1,1,1,0,0,1,1,E01007269
2019051912674,1,1,2,2,52,8,2,0,0,2,0,0,9,1,6,2019051912674,333892,390915,-2.995981,53.410903,5,2,1,1,22/10/2019,3,08:50,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01033753
2019051912675,1,1,3,1,12,3,2,5,1,0,0,0,0,1,6,2019051912675,338279,398735,-2.931530,53.481715,5,2,1,1,21/10/2019,2,16:15,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007044
2019051912692,1,1,3,1,20,4,2,5,1,0,0,0,0,1,3,2019051912692,335198,389983,-2.976146,53.402689,5,2,1,2,24/10/2019,5,17:50,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006513
2019051912698,1,1,3,1,58,9,2,1,3,0,0,0,0,1,8,2019051912698,352232,393890,-2.720558,53.439624,5,2,1,1,22/10/2019,3,15:46,92,E08000013,6,0,6,20,9,4,6,0,0,1,1,1,1,0,0,1,1,E01006845
2019051912707,1,1,3,2,65,9,2,5,3,0,0,0,0,1,9,2019051912707,340883,389008,-2.890467,53.394594,5,2,1,1,25/10/2019,6,18:58,91,E08000012,6,0,6,30,3,4,6,0,0,0,4,2,2,0,0,1,1,E01006581
2019051912710,2,1,1,2,40,7,2,0,0,0,0,0,9,1,3,2019051912710,352945,395126,-2.710010,53.450797,5,2,3,1,19/10/2019,7,12:00,92,E08000013,3,572,6,30,3,4,6,0,0,5,1,1,1,0,0,1,2,E01006874
2019051912718,1,1,1,2,34,6,2,0,0,0,0,0,9,1,1,2019051912718,339265,398915,-2.916709,53.483448,5,2,1,1,05/04/2019,6,13:53,93,E08000014,1,57,3,70,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01007039
2019051912733,1,1,3,2,63,9,2,5,3,0,0,0,0,1,2,2019051912733,336995,387509,-2.948627,53.380672,5,2,1,1,18/10/2019,6,19:20,91,E08000012,6,0,6,20,3,4,6,0,0,0,4,1,2,0,0,1,1,E01006520
2019051912741,1,2,2,1,12,3,2,0,0,1,0,0,9,1,1,2019051912741,335521,389184,-2.971125,53.395548,5,2,2,2,28/10/2019,2,19:30,91,E08000012,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01006514
2019051912742,1,1,1,1,35,6,2,0,0,0,0,0,3,1,3,2019051912742,332525,386673,-3.015635,53.372606,5,2,2,1,28/10/2019,2,18:45,95,E08000015,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01007296
2019051912749,1,1,3,2,25,5,2,5,4,0,0,0,0,1,4,2019051912749,335703,390064,-2.968568,53.403479,5,2,1,1,29/10/2019,3,15:45,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006513
2019051912753,2,1,1,1,30,6,2,0,0,0,0,0,3,1,3,2019051912753,331733,386283,-3.027452,53.368999,5,2,2,1,21/10/2019,2,19:14,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01007177
2019051912756,2,1,1,1,59,9,2,0,0,0,0,0,1,1,1,2019051912756,341573,398971,-2.881944,53.484212,5,2,2,1,30/10/2019,4,00:05,90,E08000011,6,0,6,30,3,2,6,0,0,0,4,1,1,0,0,1,1,E01006437
2019051912762,2,1,1,2,54,8,2,0,0,0,0,0,1,3,5,2019051912762,347522,387910,-2.790458,53.385428,5,2,2,1,23/10/2019,4,08:06,90,E08000011,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01006420
2019051912772,2,1,1,1,19,4,2,0,0,0,0,0,3,1,1,2019051912772,331534,391101,-3.031488,53.412274,5,2,2,1,30/10/2019,4,18:28,95,E08000015,4,5145,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01007272
2019051912775,1,1,3,2,25,5,2,1,1,0,0,0,0,1,1,2019051912775,337891,395306,-2.936697,53.450852,5,2,1,1,31/10/2019,5,09:35,91,E08000012,4,5187,6,30,0,-1,-1,0,0,4,1,1,1,0,0,1,1,E01032510
2019051912779,1,1,3,2,12,3,2,8,1,0,0,0,0,1,1,2019051912779,340429,395234,-2.898472,53.450499,5,2,1,1,31/10/2019,5,20:29,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01006667
2019051912814,2,1,1,1,24,5,2,0,0,0,0,0,3,1,1,2019051912814,339284,391551,-2.915000,53.417267,5,2,2,1,04/11/2019,2,13:48,91,E08000012,6,0,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01006712
2019051912820,2,1,1,1,31,6,1,0,0,0,0,0,5,2,9,2019051912820,347500,400259,-2.792852,53.496414,5,1,2,3,05/10/2019,7,11:00,92,E08000013,6,0,7,70,9,4,3,570,0,0,1,1,1,0,0,2,1,E01006883
2019051912823,1,1,1,2,57,9,2,0,0,0,0,0,9,1,9,2019051912823,326124,382830,-3.110925,53.337211,5,2,2,1,05/11/2019,3,19:13,95,E08000015,6,0,6,30,3,4,3,540,0,0,4,1,1,0,0,1,1,E01007192
2019051912824,2,1,1,1,16,4,2,0,0,0,0,0,1,1,2,2019051912824,337677,388474,-2.938566,53.389426,5,2,2,1,05/11/2019,3,17:28,91,E08000012,6,0,6,30,9,4,3,5089,0,4,4,1,1,0,0,1,1,E01006551
2019051912825,1,1,3,1,35,6,2,6,9,0,0,0,0,1,1,2019051912825,336709,392754,-2.953979,53.427776,5,2,1,1,05/11/2019,3,21:25,91,E08000012,6,0,6,30,6,4,3,5089,0,0,4,1,1,0,0,1,1,E01006547
2019051912826,1,1,1,1,77,11,2,0,0,0,0,0,9,1,5,2019051912826,351102,395243,-2.737778,53.451680,5,2,1,1,05/11/2019,3,12:51,92,E08000013,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006832
2019051912830,1,1,1,2,57,9,2,0,0,0,0,0,9,3,4,2019051912830,347502,385468,-2.790353,53.363478,5,2,3,1,05/11/2019,3,18:00,90,E08000011,3,5300,3,70,0,-1,-1,0,0,0,6,1,1,0,0,2,1,E01006420
2019051912832,1,1,1,1,64,9,2,0,0,0,0,0,5,1,2,2019051912832,330235,391264,-3.051063,53.413568,5,2,2,1,06/11/2019,4,17:00,95,E08000015,3,5088,6,30,6,4,6,0,0,4,4,1,2,0,0,1,1,E01007212
2019051912855,1,1,1,2,35,6,2,0,0,0,0,0,9,1,1,2019051912855,349441,394228,-2.762623,53.442401,5,2,2,1,07/10/2019,2,18:00,92,E08000013,4,5413,3,30,6,2,3,58,0,5,1,1,1,0,0,1,1,E01006835
2019051912864,1,2,1,1,25,5,2,0,0,0,0,0,9,1,8,2019051912864,,,,,5,2,2,2,08/11/2019,6,19:18,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,6,1,2,0,0,3,1,
2019051912864,2,1,1,1,55,8,2,0,0,0,0,0,19,1,2,2019051912864,,,,,5,2,2,2,08/11/2019,6,19:18,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,6,1,2,0,0,3,1,
2019051912867,1,1,3,1,50,8,2,5,1,0,0,0,0,1,1,2019051912867,335744,390663,-2.968073,53.408867,5,2,1,1,09/11/2019,7,23:15,91,E08000012,6,0,2,30,0,-1,-1,0,0,0,4,2,2,0,0,1,1,E01006747
2019051912878,1,1,1,1,26,6,2,0,0,0,0,0,1,3,9,2019051912878,329724,389776,-3.058417,53.400128,5,2,2,1,29/10/2019,3,19:50,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01007122
2019051912887,2,1,1,1,33,6,2,0,0,0,0,0,1,1,1,2019051912887,336637,397191,-2.955957,53.467643,5,2,2,1,12/11/2019,3,06:27,91,E08000012,3,59,6,30,6,4,6,0,0,0,4,5,2,0,0,1,1,E01006780
2019051912891,2,1,1,1,26,6,2,0,0,0,0,0,9,1,1,2019051912891,333704,395821,-2.999843,53.454970,5,2,2,3,12/11/2019,3,20:20,93,E08000014,3,5098,6,20,3,4,6,0,0,0,4,1,2,0,0,1,1,E01007006
2019051912892,1,1,3,1,33,6,2,7,3,0,0,0,0,1,1,2019051912892,336988,392790,-2.949788,53.428133,5,2,1,1,10/11/2019,1,19:15,91,E08000012,3,580,6,30,6,2,6,0,0,8,4,2,2,0,0,1,1,E01006766
2019051912907,1,1,3,1,13,3,2,5,3,0,0,0,0,1,1,2019051912907,352820,395861,-2.712003,53.457392,5,2,1,1,14/11/2019,5,21:09,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,4,2,2,0,0,1,1,E01006873
2019051912923,1,1,1,1,37,7,2,0,0,0,0,0,1,1,2,2019051912923,335713,419878,-2.974551,53.671419,5,2,2,1,15/11/2019,6,14:20,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006948
2019051912925,1,1,3,1,14,3,2,5,1,0,0,0,0,1,2,2019051912925,338715,389556,-2.923171,53.399272,5,2,1,1,15/11/2019,6,11:10,91,E08000012,4,5178,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006721
2019051912927,1,1,3,1,20,4,2,5,3,0,0,0,0,1,10,2019051912927,336006,389766,-2.963950,53.400838,5,2,1,1,31/03/2019,1,22:08,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01006512
2019051912929,2,1,1,2,26,6,2,0,0,0,0,0,1,1,1,2019051912929,337643,389436,-2.939268,53.398068,5,2,2,1,14/11/2019,5,20:45,91,E08000012,6,0,6,30,7,4,6,0,0,0,7,1,1,0,0,1,2,E01006720
2019051912935,2,2,2,2,14,3,2,0,0,1,0,0,9,1,7,2019051912935,331522,388643,-3.031135,53.390182,5,2,2,3,07/11/2019,5,16:15,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,1,2,2,0,0,1,2,E01007128
2019051912939,2,1,2,1,48,8,2,0,0,1,0,0,9,1,4,2019051912939,334002,417602,-2.999960,53.650752,5,2,2,1,18/11/2019,2,02:15,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01033097
2019051912962,1,1,2,2,76,11,2,0,0,0,3,0,11,1,7,2019051912962,334498,416337,-2.992191,53.639446,5,2,1,1,18/11/2019,2,13:20,93,E08000014,3,570,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006996
2019051912967,1,1,3,1,54,8,2,5,1,0,0,0,0,1,1,2019051912967,335461,393453,-2.972902,53.433907,5,2,1,1,19/11/2019,3,17:30,91,E08000012,3,59,6,30,3,4,6,0,0,0,4,1,2,4,0,1,1,E01006701
2019051912971,1,1,1,2,54,8,2,0,0,0,0,0,9,1,8,2019051912971,326471,391600,-3.107758,53.416076,5,2,2,4,20/11/2019,4,07:10,95,E08000015,3,551,3,40,6,2,6,0,0,5,1,1,2,0,0,1,1,E01007203
2019051912977,2,1,1,1,48,8,2,0,0,0,0,0,5,1,1,2019051912977,357261,395374,-2.645060,53.453395,5,2,2,1,21/10/2019,2,19:36,92,E08000013,6,0,6,30,6,4,6,0,0,0,4,1,1,0,0,1,1,E01006863
2019051912978,1,1,3,1,36,7,2,5,9,0,0,0,0,1,1,2019051912978,338753,391114,-2.922903,53.413279,5,2,1,1,18/11/2019,2,18:20,91,E08000012,6,0,6,20,6,4,6,0,0,0,4,1,2,0,0,1,1,E01032509
2019051912993,1,1,1,1,25,5,2,0,0,0,0,0,3,1,2,2019051912993,332064,388131,-3.022876,53.385650,5,2,1,1,21/11/2019,5,23:45,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,4,5,2,0,0,1,1,E01007291
2019051912996,1,2,3,1,9,2,2,8,1,0,0,0,0,1,3,2019051912996,338343,386178,-2.928105,53.368869,5,2,1,2,11/11/2019,2,15:45,91,E08000012,3,561,3,30,0,-1,-1,0,1,0,1,1,1,0,0,1,1,E01006527
2019051912998,1,1,3,1,52,8,2,5,1,0,0,0,0,1,2,2019051912998,340842,398819,-2.892930,53.482765,5,2,1,1,20/11/2019,4,14:50,90,E08000011,3,506,3,30,1,4,6,0,0,8,1,1,1,0,0,2,2,E01006455
2019051913002,2,1,1,1,16,4,2,0,0,0,0,0,97,1,1,2019051913002,343800,383593,-2.845642,53.346245,5,2,3,1,23/11/2019,7,15:10,91,E08000012,3,561,3,40,6,2,6,0,0,5,1,1,1,0,0,1,1,E01006758
2019051913005,2,1,1,1,55,8,2,0,0,0,0,0,1,1,3,2019051913005,329191,393892,-3.067358,53.437046,5,2,2,1,22/11/2019,6,15:40,95,E08000015,3,554,3,20,1,4,6,0,0,0,1,1,2,0,0,2,1,E01007308
2019051913010,1,1,3,1,88,11,2,1,1,0,0,0,0,1,8,2019051913010,359349,395442,-2.613628,53.454171,5,2,1,1,18/11/2019,2,12:30,92,E08000013,3,49,6,30,3,2,3,572,0,5,1,1,1,0,0,1,2,E01006859
2019051913011,1,1,3,2,57,9,2,6,9,0,0,0,0,1,3,2019051913011,332494,399334,-3.018817,53.486387,5,2,1,1,20/11/2019,4,17:20,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,2,E01007105
2019051913012,2,1,1,1,44,7,2,0,0,0,0,0,1,-1,-1,2019051913012,330689,394193,-3.044879,53.439951,5,2,2,1,22/11/2019,6,17:25,95,E08000015,3,554,6,30,1,4,6,0,0,5,4,2,2,0,0,1,1,E01007237
2019051913020,1,1,3,2,43,7,2,6,9,0,0,0,0,1,1,2019051913020,339523,402587,-2.913531,53.516479,5,2,1,1,19/11/2019,3,16:30,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,5,1,2,0,0,1,2,E01007040
2019051913024,1,1,3,1,22,5,2,5,3,0,0,0,0,1,1,2019051913024,332020,391515,-3.024267,53.416057,5,2,1,1,25/11/2019,2,18:30,95,E08000015,3,554,6,30,3,4,6,0,0,0,4,2,2,0,0,1,1,E01007277
2019051913033,1,1,1,1,18,4,2,0,0,0,0,0,9,1,8,2019051913033,346578,384762,-2.804116,53.357040,5,2,1,1,27/11/2019,4,05:55,90,E08000011,3,561,6,60,0,-1,-1,0,0,0,4,1,1,0,0,2,1,E01006420
2019051913038,2,1,1,1,46,8,1,0,0,0,0,0,1,1,7,2019051913038,321585,388816,-3.180562,53.390353,5,1,2,1,27/11/2019,4,13:50,95,E08000015,3,553,1,30,1,4,6,0,0,8,1,1,2,0,0,1,1,E01007193
2019051913055,2,1,1,2,44,7,2,0,0,0,0,0,9,1,9,2019051913055,331008,403642,-3.042156,53.524910,5,2,2,1,14/11/2019,5,08:45,93,E08000014,6,0,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,2,E01007022
2019051913067,1,1,3,2,50,8,1,5,1,0,0,0,0,1,6,2019051913067,333346,400809,-3.006293,53.499752,5,1,1,1,30/11/2019,7,00:14,93,E08000014,3,565,6,30,0,-1,-1,0,0,0,4,1,4,0,0,1,1,E01007037
2019051913088,1,1,3,2,30,6,2,8,9,0,0,0,0,1,3,2019051913088,352592,391481,-2.714776,53.418005,5,2,1,1,03/12/2019,3,09:10,92,E08000013,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006908
2019051913092,1,1,3,2,74,10,2,1,1,0,0,0,0,1,1,2019051913092,333227,396909,-3.007256,53.464687,5,2,1,1,03/12/2019,3,12:00,93,E08000014,6,0,6,20,0,-1,-1,0,0,1,1,1,2,0,0,1,1,E01007011
2019051913099,1,1,3,1,71,10,2,2,1,0,0,0,0,1,1,2019051913099,334872,394554,-2.981994,53.443729,5,2,1,1,02/12/2019,2,09:30,93,E08000014,6,0,6,30,3,4,6,0,2,4,1,1,1,0,0,1,2,E01006963
2019051913104,1,1,3,2,17,4,2,5,3,0,0,0,0,1,3,2019051913104,343242,390866,-2.855331,53.411552,5,2,1,1,04/12/2019,4,18:22,90,E08000011,6,0,6,30,3,4,6,0,0,0,4,1,2,0,0,1,1,E01006449
2019051913108,1,1,2,2,49,8,2,0,0,1,0,0,9,1,1,2019051913108,341905,396923,-2.876562,53.465843,5,2,2,1,04/12/2019,4,05:50,90,E08000011,3,5207,3,40,9,4,6,0,0,0,1,1,1,0,0,2,1,E01006418
2019051913110,2,1,1,1,48,8,2,0,0,0,0,0,4,1,7,2019051913110,335219,393389,-2.976531,53.433302,5,2,2,1,15/08/2019,5,07:35,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006701
2019051913117,2,1,1,1,46,8,2,0,0,0,0,0,8,1,3,2019051913117,336945,389172,-2.949711,53.395612,5,2,2,1,04/12/2019,4,17:00,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,2,E01006679
2019051913121,1,1,3,2,79,11,2,5,1,0,0,0,0,1,9,2019051913121,326997,382392,-3.097716,53.333396,5,2,1,2,05/12/2019,5,13:30,95,E08000015,4,5138,6,30,3,4,6,0,0,0,1,1,2,0,0,1,1,E01007184
2019051913124,1,1,3,1,65,9,2,5,3,0,0,0,0,1,7,2019051913124,322134,389538,-3.172487,53.396923,5,2,1,1,05/12/2019,5,17:55,95,E08000015,3,553,6,30,0,-1,-1,0,0,0,4,5,2,0,0,1,1,E01007201
2019051913130,1,1,1,1,26,6,2,0,0,0,0,0,5,1,1,2019051913130,333935,393944,-2.995970,53.438130,5,2,2,1,07/03/2019,5,06:19,91,E08000012,3,565,6,20,6,2,6,0,0,0,4,5,2,0,0,1,1,E01006776
2019051913133,1,4,3,1,29,6,2,6,9,0,0,0,0,1,4,2019051913133,323061,387641,-3.158087,53.380011,5,2,3,5,09/05/2019,5,14:45,95,E08000015,4,5192,6,50,0,-1,-1,0,0,0,1,2,2,7,3,2,1,E01007258
2019051913133,2,3,2,2,84,11,2,0,0,1,0,0,9,1,7,2019051913133,323061,387641,-3.158087,53.380011,5,2,3,5,09/05/2019,5,14:45,95,E08000015,4,5192,6,50,0,-1,-1,0,0,0,1,2,2,7,3,2,1,E01007258
2019051913144,1,1,3,1,83,11,2,5,1,0,0,0,0,1,1,2019051913144,334245,390505,-2.990586,53.407263,5,2,1,1,05/12/2019,5,12:10,91,E08000012,6,0,2,30,3,4,3,57,0,0,1,1,2,0,0,1,1,E01033752
2019051913175,1,1,3,2,48,8,2,10,9,0,0,0,0,1,1,2019051913175,334010,390715,-2.994164,53.409121,5,2,1,1,09/12/2019,2,05:50,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,2,E01033752
2019051913176,1,1,3,1,84,11,1,1,1,0,0,0,0,1,1,2019051913176,333621,417335,-3.005666,53.648304,5,1,1,1,11/12/2019,4,08:45,93,E08000014,3,565,6,30,0,-1,-1,0,0,5,1,1,1,0,0,1,1,E01006968
2019051913181,1,1,1,1,23,5,2,0,0,0,0,0,5,1,1,2019051913181,334802,393875,-2.982907,53.437618,5,2,1,1,02/12/2019,2,16:12,91,E08000012,3,5038,6,30,0,-1,-1,0,0,0,1,1,2,0,0,1,1,E01006702
2019051913183,1,1,1,1,25,5,2,0,0,0,0,0,9,1,1,2019051913183,357128,397111,-2.647300,53.468996,5,1,5,4,11/12/2019,4,20:41,92,E08000013,4,5209,6,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01006836
2019051913183,1,2,2,1,25,5,2,0,0,1,0,0,9,1,3,2019051913183,357128,397111,-2.647300,53.468996,5,1,5,4,11/12/2019,4,20:41,92,E08000013,4,5209,6,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01006836
2019051913183,1,3,2,1,26,6,2,0,0,2,0,0,9,1,2,2019051913183,357128,397111,-2.647300,53.468996,5,1,5,4,11/12/2019,4,20:41,92,E08000013,4,5209,6,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01006836
2019051913183,1,4,2,1,19,4,1,0,0,2,0,0,9,1,3,2019051913183,357128,397111,-2.647300,53.468996,5,1,5,4,11/12/2019,4,20:41,92,E08000013,4,5209,6,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01006836
2019051913189,2,1,1,1,56,9,2,0,0,0,0,0,1,-1,-1,2019051913189,332187,399148,-3.023402,53.484676,5,2,2,1,12/12/2019,5,09:45,93,E08000014,3,565,6,30,3,4,6,0,0,0,1,1,2,0,0,1,1,E01007105
2019051913190,2,1,1,1,18,4,2,0,0,0,0,0,3,3,6,2019051913190,348126,401434,-2.783612,53.507037,5,2,2,1,12/12/2019,5,08:08,92,E08000013,6,0,6,30,8,4,6,0,0,0,1,2,2,0,0,1,1,E01006882
2019051913195,1,1,3,2,59,9,2,4,3,0,0,0,0,1,7,2019051913195,335779,390834,-2.967582,53.410409,5,2,1,1,12/12/2019,5,17:10,91,E08000012,3,57,6,30,6,2,6,0,0,5,4,2,2,0,0,1,1,E01006747
2019051913202,1,1,3,1,52,8,2,5,2,0,0,0,0,1,6,2019051913202,327233,386751,-3.095177,53.372603,5,2,1,1,10/12/2019,3,17:50,95,E08000015,3,551,6,30,3,4,6,0,0,0,4,5,2,0,0,2,1,E01007251
2019051913203,1,2,3,2,50,8,2,5,9,0,0,0,0,1,2,2019051913203,336269,396538,-2.961367,53.461730,5,2,1,1,07/12/2019,7,23:15,91,E08000012,6,0,6,30,3,2,6,0,0,0,4,9,1,0,0,1,2,E01006784
2019051913206,2,1,2,2,28,6,2,0,0,1,0,0,9,1,1,2019051913206,336383,394461,-2.959230,53.443078,5,2,2,1,13/12/2019,6,18:23,91,E08000012,6,0,3,30,3,4,6,0,0,0,4,2,2,0,0,1,1,E01006609
2019051913217,2,1,1,1,20,4,2,0,0,0,0,0,1,1,3,2019051913217,342355,386771,-2.867925,53.374652,5,2,2,1,14/12/2019,7,14:45,91,E08000012,3,562,3,30,3,2,6,0,0,0,1,2,2,0,0,1,1,E01006795
2019051913238,1,1,3,2,29,6,2,6,9,0,0,0,0,1,6,2019051913238,334931,390240,-2.980214,53.404966,5,2,1,1,15/12/2019,1,04:00,91,E08000012,3,5038,6,20,0,-1,-1,0,0,0,4,9,2,0,0,1,1,E01033756
2019051913245,1,1,1,2,65,9,2,0,0,0,0,0,9,1,3,2019051913245,329888,393137,-3.056700,53.430355,5,2,2,2,12/12/2019,5,12:00,95,E08000015,6,0,6,30,1,4,6,0,0,8,1,1,1,0,0,1,1,E01007310
2019051913245,1,2,2,2,61,9,2,0,0,1,0,0,9,1,2,2019051913245,329888,393137,-3.056700,53.430355,5,2,2,2,12/12/2019,5,12:00,95,E08000015,6,0,6,30,1,4,6,0,0,8,1,1,1,0,0,1,1,E01007310
2019051913246,1,1,3,2,63,9,2,5,1,0,0,0,0,1,2,2019051913246,339432,391912,-2.912843,53.420529,5,2,1,1,10/12/2019,3,15:05,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,2,2,0,0,1,1,E01006719
2019051913256,2,1,2,2,60,9,2,0,0,2,0,0,8,1,1,2019051913256,335057,390729,-2.978420,53.409376,5,2,2,1,12/12/2019,5,19:47,91,E08000012,3,5047,6,30,7,2,6,0,0,0,4,4,2,0,0,1,1,E01033760
2019051913265,1,1,3,2,88,11,2,8,3,0,0,0,0,1,6,2019051913265,331739,412371,-3.033042,53.603451,5,2,1,1,16/12/2019,2,17:00,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006927
2019051913278,1,1,3,1,35,6,2,9,5,0,0,0,0,1,2,2019051913278,328047,381365,-3.081719,53.324310,5,2,1,1,19/12/2019,5,18:10,95,E08000015,3,5137,6,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01007189
2019051913280,1,1,3,1,64,9,2,5,1,0,0,0,0,1,1,2019051913280,334785,392561,-2.982890,53.425807,5,2,1,1,19/12/2019,5,21:15,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,1,2,0,0,1,1,E01006779
2019051913281,1,1,1,1,19,4,2,0,0,0,0,0,1,1,1,2019051913281,333442,396401,-3.003911,53.460149,5,2,2,1,19/12/2019,5,10:05,93,E08000014,6,0,6,30,6,4,3,566,0,0,1,1,2,0,0,1,1,E01007003
2019051913285,1,1,3,2,44,7,2,5,3,0,0,0,0,1,4,2019051913285,351003,395629,-2.739329,53.455140,5,2,1,1,07/12/2019,7,00:55,92,E08000013,6,0,6,30,1,4,6,0,0,0,4,2,2,0,0,1,1,E01006877
2019051913287,1,1,3,2,67,10,2,8,5,0,0,0,0,1,3,2019051913287,334158,395336,-2.992906,53.450668,5,2,1,1,20/12/2019,6,14:00,93,E08000014,6,0,6,20,0,-1,-1,0,0,0,1,8,2,0,0,1,1,E01007009
2019051913294,1,1,3,2,80,11,2,5,1,0,0,0,0,1,1,2019051913294,357338,395283,-2.643888,53.452583,5,2,1,1,26/11/2019,3,11:17,92,E08000013,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006863
2019051913298,1,1,3,2,13,3,2,5,2,0,0,0,0,1,6,2019051913298,335930,415594,-2.970383,53.632946,5,2,1,1,20/12/2019,6,12:30,93,E08000014,3,570,6,30,1,4,6,0,0,0,1,1,1,0,0,1,1,E01006999
2019051913300,1,1,3,1,26,6,2,1,3,0,0,0,0,1,6,2019051913300,333935,417616,-3.000977,53.650869,5,2,1,1,22/12/2019,1,01:40,93,E08000014,6,0,6,30,0,-1,-1,0,0,4,4,1,1,0,0,1,1,E01033097
2019051913302,1,1,2,2,68,10,2,0,0,2,0,0,8,1,3,2019051913302,335749,391067,-2.968080,53.412499,5,2,1,1,22/12/2019,1,01:45,91,E08000012,6,0,6,30,3,4,6,0,0,0,4,8,2,0,0,1,1,E01033758
2019051913305,1,1,1,1,40,7,2,0,0,0,0,0,5,1,7,2019051913305,355370,400419,-2.674253,53.498580,5,2,1,1,31/10/2019,5,14:35,92,E08000013,6,0,6,20,3,4,6,0,0,0,1,1,4,0,0,1,1,E01006805
2019051913315,2,1,1,1,28,6,2,0,0,0,0,0,1,1,2,2019051913315,350246,396054,-2.750795,53.458889,5,2,2,1,22/12/2019,1,08:45,92,E08000013,3,570,6,30,6,4,6,0,0,1,1,1,1,0,0,1,1,E01006918
2019051913317,1,1,1,1,51,8,2,0,0,0,0,0,5,1,5,2019051913317,333509,415483,-3.006964,53.631646,5,2,2,2,22/12/2019,1,15:56,93,E08000014,3,5267,6,30,9,4,6,0,0,0,1,2,2,0,0,1,1,E01006934
2019051913318,1,1,1,1,18,4,1,0,0,0,0,0,4,1,1,2019051913318,339602,386221,-2.909194,53.369401,5,1,2,3,23/12/2019,2,20:40,91,E08000012,6,0,6,30,6,4,6,0,0,5,4,1,1,0,0,1,1,E01006680
