﻿Accident_Index,Vehicle_Reference,Casualty_Reference,Casualty_Class,Sex_of_Casualty,Age_of_Casualty,Age_Band_of_Casualty,Casualty_Severity,Pedestrian_Location,Pedestrian_Movement,Car_Passenger,Bus_or_Coach_Passenger,Pedestrian_Road_Maintenance_Worker,Casualty_Type,Casualty_Home_Area_Type,Casualty_IMD_Decile,﻿Accident_Index,Location_Easting_OSGR,Location_Northing_OSGR,Longitude,Latitude,Police_Force,Accident_Severity,Number_of_Vehicles,Number_of_Casualties,Date,Day_of_Week,Time,Local_Authority_(District),Local_Authority_(Highway),1st_Road_Class,1st_Road_Number,Road_Type,Speed_limit,Junction_Detail,Junction_Control,2nd_Road_Class,2nd_Road_Number,Pedestrian_Crossing-Human_Control,Pedestrian_Crossing-Physical_Facilities,Light_Conditions,Weather_Conditions,Road_Surface_Conditions,Special_Conditions_at_Site,Carriageway_Hazards,Urban_or_Rural_Area,Did_Police_Officer_Attend_Scene_of_Accident,LSOA_of_Accident_Location
2017051702019,1,2,2,1,15,3,2,0,0,0,0,0,3,1,1,2017051702019,331225,388662,-3.035604,53.390314,5,2,1,2,19/08/2017,7,20:00,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,2,E01007155
2017051702024,1,1,3,1,38,7,2,6,9,0,0,0,0,1,3,2017051702024,335236,395483,-2.976706,53.452123,5,2,1,1,12/08/2017,7,21:30,93,E08000014,6,0,6,20,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006960
2017051702025,2,1,1,2,76,11,2,0,0,0,0,0,9,1,10,2017051702025,337039,399232,-2.950312,53.486035,5,2,2,1,21/08/2017,2,12:27,93,E08000014,3,59,3,30,6,2,4,5207,0,0,1,1,1,0,0,1,1,E01007041
2017051702030,1,1,3,2,73,10,2,10,3,0,0,0,0,1,4,2017051702030,345712,389371,-2.817919,53.398376,5,2,1,1,21/08/2017,2,12:20,90,E08000011,3,5080,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006424
2017051702032,1,1,3,2,18,4,2,5,2,0,0,0,0,1,1,2017051702032,341121,384215,-2.885994,53.351544,5,2,1,1,22/08/2017,3,16:30,91,E08000012,3,561,3,40,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006743
2017051702033,1,1,1,1,36,7,2,0,0,0,0,0,3,1,5,2017051702033,331209,399252,-3.038161,53.485484,5,2,1,1,22/08/2017,3,19:35,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01006941
2017051702039,1,1,3,2,4,1,2,1,3,0,0,0,0,1,1,2017051702039,335890,393677,-2.966491,53.435972,5,2,1,1,23/08/2017,4,14:40,91,E08000012,6,0,3,30,9,2,6,0,0,5,1,1,1,0,0,1,1,E01006542
2017051702040,1,1,3,1,72,10,2,6,9,0,0,0,0,1,1,2017051702040,336052,391364,-2.963583,53.415205,5,2,1,1,23/08/2017,4,14:30,91,E08000012,3,580,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006646
2017051702041,2,1,1,2,26,6,2,0,0,0,0,0,9,1,5,2017051702041,331606,388397,-3.029819,53.387982,5,2,2,2,23/08/2017,4,19:45,95,E08000015,3,552,3,30,6,2,4,5148,0,5,1,1,1,0,0,1,1,E01007128
2017051702041,2,2,2,1,26,6,2,0,0,1,0,0,9,1,6,2017051702041,331606,388397,-3.029819,53.387982,5,2,2,2,23/08/2017,4,19:45,95,E08000015,3,552,3,30,6,2,4,5148,0,5,1,1,1,0,0,1,1,E01007128
2017051702047,1,1,1,1,53,8,2,0,0,0,0,0,11,1,1,2017051702047,349217,397152,-2.766469,53.468659,5,2,3,2,24/08/2017,5,08:45,92,E08000013,3,570,6,30,3,4,4,5201,0,0,1,2,2,0,0,1,1,E01006914
2017051702055,2,1,1,1,27,6,2,0,0,0,0,0,1,1,1,2017051702055,338559,388604,-2.925332,53.390698,5,2,2,1,23/08/2017,4,12:30,91,E08000012,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006724
2017051702059,1,3,1,1,24,5,2,0,0,0,0,0,3,1,1,2017051702059,335622,379580,-2.967648,53.309245,5,2,2,3,24/08/2017,5,19:25,95,E08000015,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007169
2017051702061,1,1,1,1,24,5,2,0,0,0,0,0,5,1,5,2017051702061,332100,383061,-3.021245,53.340089,5,2,1,1,24/08/2017,5,22:10,95,E08000015,4,5151,6,60,0,-1,-1,0,0,0,4,1,1,0,0,2,1,E01007110
2017051702067,1,1,1,1,29,6,2,0,0,0,0,0,3,1,2,2017051702067,337403,402516,-2.945484,53.515592,5,2,2,1,23/08/2017,4,15:10,93,E08000014,3,5147,6,30,6,2,6,0,0,5,1,1,1,0,0,1,1,E01007072
2017051702068,1,1,2,1,16,4,2,0,0,0,0,0,3,1,1,2017051702068,335025,396163,-2.980024,53.458208,5,2,1,1,25/08/2017,6,20:35,93,E08000014,6,0,6,30,3,4,6,0,0,0,4,1,2,0,0,1,1,E01007052
2017051702069,1,1,3,1,76,11,2,5,3,0,0,0,0,1,1,2017051702069,334798,399428,-2.984120,53.487523,5,2,1,1,25/08/2017,6,21:40,93,E08000014,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01007090
2017051702071,1,1,3,2,73,10,2,1,3,0,0,0,0,1,3,2017051702071,335563,390281,-2.970717,53.405412,5,2,1,1,26/08/2017,7,12:40,91,E08000012,6,0,6,30,0,-1,-1,0,0,4,1,1,1,0,0,1,1,E01006513
2017051702075,1,1,1,1,21,5,2,0,0,0,0,0,9,1,1,2017051702075,335412,397317,-2.974434,53.468627,5,2,1,1,26/08/2017,7,03:40,93,E08000014,3,5038,3,30,6,2,6,0,0,0,5,1,1,0,0,1,1,E01007047
2017051702077,1,1,1,1,33,6,2,0,0,0,0,0,9,1,2,2017051702077,341119,396620,-2.888343,53.463033,5,2,1,1,26/08/2017,7,22:20,90,E08000011,3,580,3,40,1,4,1,57,0,0,4,1,1,0,0,2,1,E01006439
2017051702078,1,1,1,1,20,4,2,0,0,0,0,0,3,1,1,2017051702078,331452,389116,-3.032290,53.394424,5,2,2,2,27/08/2017,1,00:01,95,E08000015,3,553,6,30,6,2,6,0,0,5,4,1,1,0,0,1,1,E01007127
2017051702078,1,2,2,1,23,5,2,0,0,0,0,0,3,1,1,2017051702078,331452,389116,-3.032290,53.394424,5,2,2,2,27/08/2017,1,00:01,95,E08000015,3,553,6,30,6,2,6,0,0,5,4,1,1,0,0,1,1,E01007127
2017051702081,1,1,1,1,17,4,2,0,0,0,0,0,3,1,6,2017051702081,330964,386985,-3.039161,53.375208,5,2,1,1,25/06/2017,1,01:58,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01007243
2017051702085,2,1,1,1,21,5,2,0,0,0,0,0,4,1,1,2017051702085,334897,395942,-2.981905,53.456206,5,2,2,1,28/08/2017,2,01:30,93,E08000014,3,5098,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01006966
2017051702086,1,1,3,2,15,3,2,5,3,0,0,0,0,1,1,2017051702086,338795,397370,-2.923489,53.469508,5,2,1,1,28/08/2017,2,21:20,91,E08000012,3,506,3,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006653
2017051702088,2,1,1,1,39,7,2,0,0,0,0,0,5,1,2,2017051702088,333208,401633,-3.008549,53.507139,5,2,2,1,28/08/2017,2,16:45,93,E08000014,3,565,6,50,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007038
2017051702093,1,1,3,1,42,7,2,5,1,0,0,0,0,1,1,2017051702093,332448,388821,-3.017252,53.391901,5,2,1,1,29/08/2017,3,22:07,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01007126
2017051702105,2,1,1,1,18,4,2,0,0,0,0,0,4,1,3,2017051702105,330645,392018,-3.045062,53.420399,5,2,2,1,31/08/2017,5,21:25,95,E08000015,3,551,6,30,3,2,6,0,0,5,4,1,1,0,0,1,1,E01007217
2017051702109,1,1,2,1,14,3,2,0,0,0,0,0,4,1,1,2017051702109,333989,398136,-2.996039,53.475811,5,2,2,2,01/09/2017,6,15:30,93,E08000014,6,0,7,30,3,4,4,5422,0,0,1,1,1,0,0,1,1,E01006984
2017051702109,1,2,2,1,14,3,2,0,0,0,0,0,4,1,1,2017051702109,333989,398136,-2.996039,53.475811,5,2,2,2,01/09/2017,6,15:30,93,E08000014,6,0,7,30,3,4,4,5422,0,0,1,1,1,0,0,1,1,E01006984
2017051702115,2,1,2,1,24,5,2,0,0,1,0,0,9,1,2,2017051702115,340365,390380,-2.898515,53.406866,5,2,2,1,27/08/2017,1,22:40,91,E08000012,3,5080,3,40,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006584
2017051702117,1,1,3,1,25,5,2,6,9,0,0,0,0,1,2,2017051702117,331825,388132,-3.026469,53.385629,5,2,1,1,02/09/2017,7,18:00,95,E08000015,4,5148,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007128
2017051702120,1,1,1,1,64,9,2,0,0,0,0,0,1,1,4,2017051702120,335179,400284,-2.978556,53.495263,5,2,2,1,02/09/2017,7,11:08,93,E08000014,3,5207,6,30,2,4,6,0,0,0,1,1,1,0,0,1,1,E01007091
2017051702136,1,1,1,1,18,4,2,0,0,0,0,0,3,1,1,2017051702136,337778,394095,-2.938159,53.439955,5,2,2,1,04/09/2017,2,22:45,91,E08000012,6,0,3,30,3,2,6,0,0,5,4,1,1,0,0,1,1,E01006616
2017051702138,2,1,1,1,23,5,2,0,0,0,0,0,3,1,1,2017051702138,334449,397928,-2.989066,53.473999,5,2,3,1,05/09/2017,3,17:20,93,E08000014,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006976
2017051702140,1,1,1,1,53,8,2,0,0,0,0,0,19,1,7,2017051702140,342194,400516,-2.872872,53.498167,5,2,1,1,01/09/2017,6,14:11,90,E08000011,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006492
2017051702141,2,1,1,2,39,7,2,0,0,0,0,0,9,1,7,2017051702141,337981,389284,-2.934155,53.396742,5,2,2,1,04/09/2017,2,20:30,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,2,E01006723
2017051702147,1,1,3,2,45,7,2,6,9,0,0,0,0,1,1,2017051702147,331424,387916,-3.032450,53.383635,5,2,1,1,06/09/2017,4,11:25,95,E08000015,3,552,6,30,8,4,6,0,0,8,1,1,1,0,0,1,1,E01007131
2017051702167,1,4,2,1,47,8,2,0,0,0,0,0,10,1,1,2017051702167,331144,390337,-3.037187,53.405357,5,2,2,4,08/09/2017,6,07:30,95,E08000015,3,5139,6,30,6,2,3,5027,0,0,1,2,2,0,0,1,1,E01007269
2017051702172,1,2,3,2,57,9,2,8,7,0,0,0,0,1,1,2017051702172,336148,395575,-2.962994,53.453061,5,2,1,1,08/09/2017,6,09:13,91,E08000012,6,0,6,30,9,4,6,0,0,0,1,1,2,0,0,1,1,E01006791
2017051702177,1,1,3,1,74,10,1,10,1,0,0,0,0,-1,-1,2017051702177,334904,416150,-2.986012,53.637816,5,1,1,1,09/09/2017,7,15:57,93,E08000014,3,570,6,30,6,4,6,0,0,0,1,1,1,0,0,1,1,E01006995
2017051702182,1,1,3,1,13,3,2,5,1,0,0,0,0,1,1,2017051702182,356686,395393,-2.653720,53.453518,5,2,1,1,26/08/2017,7,20:43,92,E08000013,6,0,6,30,3,4,6,0,0,0,4,1,2,0,0,1,1,E01006865
2017051702188,2,2,1,2,52,8,2,0,0,0,0,0,1,-1,-1,2017051702188,327298,381559,-3.093006,53.325951,5,2,2,1,09/09/2017,7,09:30,95,E08000015,6,0,2,30,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01007185
2017051702192,1,1,3,2,87,11,2,8,9,0,0,0,0,1,1,2017051702192,328563,407655,-3.079948,53.560646,5,2,1,1,11/09/2017,2,11:20,93,E08000014,6,0,6,30,0,-1,-1,0,0,0,1,5,2,0,0,1,1,E01006989
2017051702195,1,1,1,1,23,5,2,0,0,0,0,0,3,1,1,2017051702195,332601,387948,-3.014765,53.384075,5,2,1,1,11/09/2017,2,10:00,95,E08000015,3,41,3,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01007291
2017051702196,1,1,3,1,65,9,2,5,1,0,0,0,0,1,5,2017051702196,332064,386543,-3.022534,53.371379,5,2,1,1,11/09/2017,2,13:00,95,E08000015,4,5148,6,30,0,-1,-1,0,0,0,1,1,2,0,0,1,1,E01007173
2017051702198,1,1,3,2,19,4,2,1,4,0,0,0,0,1,1,2017051702198,337887,392281,-2.936160,53.423666,5,2,1,1,11/09/2017,2,17:10,91,E08000012,3,5049,3,30,0,-1,-1,0,2,4,1,1,1,0,0,1,1,E01006761
2017051702201,2,1,2,1,29,6,2,0,0,2,0,0,9,1,1,2017051702201,335525,416672,-2.976730,53.642584,5,2,2,2,12/09/2017,3,15:00,93,E08000014,6,0,6,20,3,4,6,0,0,0,1,2,2,0,0,1,1,E01007061
2017051702204,1,1,3,1,82,11,2,5,3,0,0,0,0,1,2,2017051702204,334434,390754,-2.987795,53.409524,5,2,1,1,11/09/2017,2,08:14,91,E08000012,6,0,2,30,8,4,6,0,0,0,1,1,1,0,0,1,1,E01033755
2017051702209,1,1,1,1,56,9,2,0,0,0,0,0,5,1,9,2017051702209,348462,392322,-2.777048,53.425175,5,2,2,1,12/09/2017,3,17:06,92,E08000013,6,0,6,30,0,-1,-1,0,0,5,1,1,2,0,0,1,1,E01006498
2017051702210,2,1,1,1,58,9,2,0,0,0,0,0,1,1,2,2017051702210,334650,379192,-2.982154,53.305639,5,2,2,1,11/09/2017,2,16:10,95,E08000015,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007150
2017051702212,1,1,3,2,16,4,2,9,9,0,0,0,0,1,1,2017051702212,337563,389670,-2.940517,53.400161,5,2,1,1,12/09/2017,3,18:05,91,E08000012,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,2,E01006720
2017051702213,2,1,1,1,16,4,2,0,0,0,0,0,1,1,7,2017051702213,322790,386339,-3.161841,53.368270,5,2,2,1,12/09/2017,3,22:15,95,E08000015,6,0,6,30,0,-1,-1,0,0,0,4,9,2,0,2,1,1,E01007262
2017051702214,2,1,1,1,32,6,2,0,0,0,0,0,3,1,1,2017051702214,347060,392739,-2.798215,53.428784,5,2,2,1,12/09/2017,3,09:20,90,E08000011,3,57,6,30,3,4,6,0,0,0,1,2,2,0,0,1,1,E01006463
2017051702218,1,1,1,1,66,10,2,0,0,0,0,0,21,2,4,2017051702218,330644,405726,-3.048109,53.543590,5,2,2,1,13/09/2017,4,18:54,93,E08000014,3,565,3,60,1,4,6,0,0,0,1,1,1,0,0,2,1,E01007076
2017051702225,2,1,1,1,25,5,2,0,0,0,0,0,1,1,4,2017051702225,335221,383283,-2.974424,53.342477,5,2,2,1,07/09/2017,5,22:15,95,E08000015,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01007143
2017051702228,1,1,3,1,79,11,2,10,9,0,0,0,0,1,4,2017051702228,331667,388259,-3.028872,53.386749,5,2,1,1,15/09/2017,6,14:00,95,E08000015,4,5148,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01007130
2017051702231,2,1,1,1,22,5,2,0,0,0,0,0,3,1,2,2017051702231,357594,395669,-2.640085,53.456073,5,2,2,1,15/09/2017,6,21:50,92,E08000013,3,572,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01006867
2017051702235,1,1,1,1,53,8,1,0,0,0,0,0,9,1,6,2017051702235,342183,397219,-2.872430,53.468534,5,1,2,1,19/08/2017,7,02:20,90,E08000011,3,5207,3,40,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006416
2017051702244,1,1,1,1,50,8,1,0,0,0,0,0,9,1,2,2017051702244,327718,389617,-3.088545,53.398428,5,1,1,1,17/09/2017,1,03:56,95,E08000015,1,53,3,70,0,-1,-1,0,0,0,4,1,1,0,0,2,1,E01007124
2017051702250,1,2,2,1,7,2,1,0,0,2,0,0,9,1,10,2017051702250,325000,388384,-3.129120,53.386967,5,1,2,4,17/09/2017,1,17:05,95,E08000015,4,5192,6,50,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007195
2017051702250,1,3,1,1,38,7,2,0,0,0,0,0,9,1,10,2017051702250,325000,388384,-3.129120,53.386967,5,1,2,4,17/09/2017,1,17:05,95,E08000015,4,5192,6,50,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007195
2017051702250,1,4,2,2,38,7,2,0,0,1,0,0,9,1,10,2017051702250,325000,388384,-3.129120,53.386967,5,1,2,4,17/09/2017,1,17:05,95,E08000015,4,5192,6,50,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007195
2017051702278,2,1,1,1,96,11,2,0,0,0,0,0,9,1,7,2017051702278,337583,394069,-2.941089,53.439699,5,2,2,1,21/09/2017,5,21:30,91,E08000012,3,5058,3,40,6,2,6,0,0,5,4,1,1,0,0,1,1,E01006616
2017051702280,1,1,3,1,67,10,2,4,3,0,0,0,0,1,1,2017051702280,338447,394486,-2.928166,53.443548,5,2,1,1,16/09/2017,7,19:09,91,E08000012,6,0,3,30,3,4,6,0,0,5,4,2,2,0,0,1,1,E01006730
2017051702287,2,1,1,2,43,7,2,0,0,0,0,0,9,1,5,2017051702287,348388,391329,-2.777999,53.416243,5,2,2,2,21/09/2017,5,08:43,92,E08000013,6,0,6,30,3,4,6,0,0,0,1,2,2,0,0,2,1,E01006891
2017051702295,2,1,1,1,31,6,2,0,0,0,0,0,3,1,8,2017051702295,338781,389540,-2.922176,53.399136,5,2,2,1,22/09/2017,6,17:30,91,E08000012,4,5178,6,30,3,4,6,0,0,0,1,1,2,0,0,1,1,E01006588
2017051702299,1,1,1,1,51,8,2,0,0,0,0,0,8,1,2,2017051702299,340875,389429,-2.890666,53.398377,5,2,2,3,21/09/2017,5,09:18,91,E08000012,4,5178,6,30,3,4,6,0,0,0,1,5,2,0,0,1,1,E01006579
2017051702309,1,1,1,1,22,5,1,0,0,0,0,0,9,1,10,2017051702309,336627,379622,-2.952576,53.309744,5,1,2,2,24/09/2017,1,16:56,95,E08000015,4,5132,6,60,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007169
2017051702315,1,1,3,1,28,6,2,5,3,0,0,0,0,1,2,2017051702315,352355,395883,-2.719009,53.457547,5,2,1,1,22/09/2017,6,23:45,92,E08000013,6,0,6,20,0,-1,-1,0,0,0,4,9,-1,0,0,1,2,E01006873
2017051702317,2,1,1,1,55,8,2,0,0,0,0,0,9,1,4,2017051702317,340469,389291,-2.896745,53.397091,5,2,1,1,11/09/2017,2,12:51,91,E08000012,3,5058,3,40,1,4,6,0,0,8,1,1,1,0,0,1,2,E01006582
2017051702320,2,1,1,2,32,6,2,0,0,0,0,0,9,3,10,2017051702320,327056,382657,-3.096892,53.335786,5,2,3,1,25/09/2017,2,20:35,95,E08000015,4,5138,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01007184
2017051702335,1,1,1,1,54,8,2,0,0,0,0,0,5,1,1,2017051702335,328405,387445,-3.077722,53.379001,5,2,2,1,19/09/2017,3,16:45,95,E08000015,1,53,3,70,0,-1,-1,0,0,0,1,1,1,0,0,2,1,E01007303
2017051702347,2,1,1,1,42,7,2,0,0,0,0,0,5,1,4,2017051702347,335411,390287,-2.973005,53.405448,5,2,2,1,19/09/2017,3,13:26,91,E08000012,6,0,6,30,6,2,6,0,0,0,1,1,1,0,0,1,1,E01006513
2017051702350,1,1,1,2,20,4,2,0,0,0,0,0,1,1,4,2017051702350,334995,390442,-2.979293,53.406789,5,2,2,1,27/09/2017,4,10:55,91,E08000012,3,5038,3,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01033760
2017051702368,2,1,1,1,31,6,2,0,0,0,0,0,1,1,6,2017051702368,336196,398301,-2.962825,53.477566,5,2,2,1,28/09/2017,5,19:40,93,E08000014,6,0,6,30,3,4,6,0,0,4,4,1,1,0,0,1,1,E01007046
2017051702381,1,1,1,1,51,8,2,0,0,0,0,0,9,1,2,2017051702381,333663,392049,-2.999665,53.421066,5,2,1,1,01/10/2017,1,02:00,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,4,2,2,0,0,1,1,E01006776
2017051702389,1,1,1,2,43,7,2,0,0,0,0,0,9,1,1,2017051702389,340635,387884,-2.893984,53.384464,5,2,1,1,01/10/2017,1,01:56,91,E08000012,3,562,6,30,0,-1,-1,0,0,0,6,2,2,0,0,1,1,E01006597
2017051702395,1,1,1,1,18,4,2,0,0,0,0,0,5,1,1,2017051702395,326350,389060,-3.108985,53.393232,5,2,2,1,01/10/2017,1,17:31,95,E08000015,3,5027,1,50,1,4,1,53,0,0,1,1,1,0,0,1,1,E01007297
2017051702403,1,1,3,1,15,3,2,4,1,0,0,0,0,1,1,2017051702403,335840,393813,-2.967271,53.437188,5,2,1,1,02/10/2017,2,13:30,91,E08000012,6,0,3,30,6,2,6,0,0,5,1,1,1,0,0,1,1,E01006542
2017051702406,2,1,1,1,43,7,2,0,0,0,0,0,1,1,2,2017051702406,339095,385562,-2.916686,53.363420,5,2,2,1,01/10/2017,1,14:15,91,E08000012,3,561,3,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006684
2017051702416,2,1,2,1,5,1,2,0,0,1,0,0,9,1,10,2017051702416,348909,396231,-2.770958,53.460352,5,2,2,1,30/09/2017,7,12:45,92,E08000013,6,0,6,30,3,4,6,0,0,0,1,2,2,0,0,1,1,E01006824
2017051702418,1,1,3,1,16,4,2,5,3,0,0,0,0,1,2,2017051702418,329132,389453,-3.067247,53.397146,5,2,1,1,03/10/2017,3,08:30,95,E08000015,4,5151,6,30,0,-1,-1,0,0,0,1,4,1,0,0,2,2,E01007157
2017051702421,2,1,1,1,27,6,2,0,0,0,0,0,1,1,3,2017051702421,342387,398163,-2.869530,53.477041,5,2,2,1,03/10/2017,3,06:00,90,E08000011,6,0,6,30,1,4,3,5208,0,0,4,1,1,0,0,1,1,E01006446
2017051702427,1,1,3,2,61,9,2,5,3,0,0,0,0,1,1,2017051702427,333852,418041,-3.002323,53.654678,5,2,1,1,03/10/2017,3,21:05,93,E08000014,4,5245,6,20,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006950
2017051702435,1,1,3,1,57,9,2,8,1,0,0,0,0,1,1,2017051702435,344168,383490,-2.840096,53.345358,5,2,1,1,05/10/2017,5,07:30,91,E08000012,6,0,6,20,3,4,6,0,0,0,1,1,2,0,0,1,1,E01006755
2017051702455,1,1,3,2,79,11,2,1,1,0,0,0,0,1,1,2017051702455,341582,384067,-2.879041,53.350265,5,2,1,1,07/10/2017,7,11:00,91,E08000012,6,0,6,20,0,-1,-1,0,0,1,1,1,2,0,0,1,1,E01006743
2017051702457,2,1,1,1,49,8,2,0,0,0,0,0,1,1,1,2017051702457,337609,392130,-2.940313,53.422276,5,2,2,1,07/10/2017,7,13:00,91,E08000012,6,0,6,30,3,4,6,0,0,0,1,1,2,0,0,1,1,E01006760
2017051702458,1,1,3,1,43,7,2,7,3,0,0,0,0,1,1,2017051702458,335331,396171,-2.975418,53.458318,5,2,1,1,07/10/2017,7,14:20,93,E08000014,3,5038,3,30,0,-1,-1,0,0,0,1,2,2,0,0,1,1,E01007052
2017051702466,1,1,2,1,17,4,2,0,0,0,0,0,97,1,1,2017051702466,344809,392480,-2.832043,53.426225,5,2,1,1,08/10/2017,1,21:30,90,E08000011,6,0,6,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01006440
2017051702467,1,1,1,1,88,11,2,0,0,0,0,0,9,1,2,2017051702467,328845,407251,-3.075600,53.557054,5,2,1,1,08/10/2017,1,11:45,93,E08000014,6,0,6,30,3,4,6,0,0,0,1,1,1,0,0,1,1,E01006990
2017051702487,1,1,1,1,36,7,2,0,0,0,0,0,1,1,6,2017051702487,331671,388677,-3.028902,53.390507,5,2,2,1,10/10/2017,3,12:35,95,E08000015,6,0,6,30,3,2,6,0,0,5,1,1,1,0,0,1,1,E01007128
2017051702488,2,1,1,1,59,9,2,0,0,0,0,0,5,1,7,2017051702488,347625,385022,-2.788430,53.359482,5,2,2,1,10/10/2017,3,06:05,90,E08000011,3,562,1,70,1,4,3,5300,0,0,4,2,2,0,0,2,1,E01006420
2017051702489,2,1,1,1,20,4,2,0,0,0,0,0,1,1,1,2017051702489,342705,388076,-2.862902,53.386419,5,2,2,1,05/10/2017,5,21:15,91,E08000012,5,0,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,2,E01006801
2017051702491,1,1,1,1,27,6,2,0,0,0,0,0,3,1,5,2017051702491,339695,393233,-2.909139,53.432431,5,2,2,1,10/10/2017,3,17:25,91,E08000012,6,0,6,30,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006617
2017051702493,1,1,2,1,43,7,2,0,0,0,0,0,19,1,1,2017051702493,337664,392686,-2.939595,53.427279,5,2,1,1,10/10/2017,3,13:25,91,E08000012,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006767
2017051702497,1,1,3,1,15,3,2,5,2,0,0,0,0,1,2,2017051702497,343551,388441,-2.850249,53.389790,5,2,2,1,11/10/2017,4,21:30,91,E08000012,4,5178,6,30,0,-1,-1,0,0,0,4,1,1,0,0,1,1,E01006708
2017051702502,1,1,1,1,28,6,2,0,0,0,0,0,4,1,2,2017051702502,335854,380230,-2.964299,53.315115,5,2,2,1,12/10/2017,5,08:30,95,E08000015,3,41,3,40,8,4,6,0,0,0,1,1,1,0,0,1,1,E01007164
2017051702508,1,1,2,2,30,6,2,0,0,1,0,0,9,1,1,2017051702508,340809,385711,-2.890961,53.364954,5,2,2,2,11/10/2017,4,12:05,91,E08000012,6,0,3,40,3,4,4,5180,0,0,1,2,2,0,0,1,1,E01006536
2017051702511,1,1,1,1,74,10,2,0,0,0,0,0,9,1,1,2017051702511,335558,415515,-2.975991,53.632191,5,2,3,1,12/10/2017,5,17:13,93,E08000014,6,0,6,20,0,-1,-1,0,0,0,1,1,1,0,0,1,1,E01006999
2017051702517,1,1,2,1,28,6,2,0,0,2,0,0,8,1,2,2017051702517,337267,389310,-2.944897,53.396891,5,2,2,2,13/10/2017,6,05:01,91,E08000012,3,562,3,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01006556
2017051702517,1,2,2,2,31,6,2,0,0,2,0,0,8,1,1,2017051702517,337267,389310,-2.944897,53.396891,5,2,2,2,13/10/2017,6,05:01,91,E08000012,3,562,3,30,3,4,6,0,0,0,4,1,1,0,0,1,1,E01006556
2017051702518,2,1,1,1,26,6,2,0,0,0,0,0,5,1,2,2017051702518,330262,387806,-3.049892,53.382494,5,2,2,1,13/10/2017,6,20:25,95,E08000015,6,0,6,30,6,4,6,0,0,0,4,1,1,0,0,1,1,E01007242
2017051702528,1,1,3,1,61,9,2,1,1,0,0,0,0,1,1,2017051702528,332149,388484,-3.021675,53.388834,5,2,1,1,14/10/2017,7,21:35,95,E08000015,3,552,3,30,3,4,6,0,0,4,4,1,1,0,0,1,1,E01007126
2017051702531,1,1,1,2,70,10,2,0,0,0,0,0,1,1,4,2017051702531,338467,388493,-2.926693,53.389689,5,2,2,1,14/10/2017,7,15:14,91,E08000012,3,562,6,30,3,2,6,0,0,5,1,1,1,0,0,1,1,E01006550
2017051702544,2,1,1,1,39,7,2,0,0,0,0,0,5,-1,-1,2017051702544,338611,388528,-2.924535,53.390021,5,2,2,1,15/10/2017,1,21:20,91,E08000012,6,0,6,30,3,4,3,562,0,0,4,1,1,0,0,1,1,E01006550
